petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282501,North Carolina,Lincoln,County,153356,James,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,153357,Nathan,,Mendenhall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,153358,David,,McCullough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,153359,William,,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,153360,John,,Bennet,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,2132,Alexander,,McCullough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,2133,Thomas,W.,Price,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,2134,John,,Robinson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,2135,Joseph,,Gregory,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
11282501,North Carolina,Lincoln,County,2136,John,,McCullough,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282501
