name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bolivar   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25898
Fereby   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25896
Frances  Brown ,grantee,,,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/24072
Gilfor   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25892
Hannah   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25890
Haywood   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25894
Nathan   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25897
Penny   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25891
Susan  Swanner ,grantor,,,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/22665
Uriah  Swanner ,grantor,,,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/22664
Wiley   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25893
Willis   ,enslaved,Black ("negro"),,,,NC.MAR.P.495.1,Martin County NC.,June 04 1853,Bill of sale,Book P Page 495.,https://dlas.uncg.edu/deeds/person/25895
