petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20785421,Kentucky,Jefferson,County,Catherine Bate,85097,Betty,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85098,Charles,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85099,Jerry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85100,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85101,Dick,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85102,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85103,Cecelia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85104,Juliet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85105,John,Lewis,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85106,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85107,Sarah,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85108,Tera,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85109,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85110,Gusta,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85111,Robert,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85112,Mary,Ann,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85113,Elizabeth,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85114,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85115,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85116,Charlotte,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85117,Mike,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85118,Lyd,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85119,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85120,Frances,,,,,,,,,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85121,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85122,Thomas,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85123,Celestia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85124,Eda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85125,Ellen,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85126,Caroline,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85127,Austin,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85128,Dawson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85129,Attoway,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85130,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85131,Hanson,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85132,Harriett,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85133,William,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85134,Henry,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85135,Mary,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85136,Luke,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85137,Cloe,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85138,John,Williams,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785421
20785421,Kentucky,Jefferson,County,Catherine Bate,85139,Dent [?],,,,,,,,,https://dlas.uncg.edu/petitions/petition/20785421
