petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21381607,South Carolina,Washington,District,34018,Dempsey,,Cothran,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,34019,Rosa,Waters,Cothran,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,34020,Ezra,,Cates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,51690,David,,Waters,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,68579,Lydia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,68581,Mary,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,68582,Jerry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,68586,Samuel,,Cothran,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21381607
21381607,South Carolina,Washington,District,68588,Dempsey and Rosa,,Cothran,,,,,,,yes,,,,https://dlas.uncg.edu/petitions/petition/21381607
