petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20284702,Arkansas,Chicot,County,8899,Thomas,,Scott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8900,Elizabeth,H. Mills Sedford,Scott,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8901,Ferdinand,,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8902,Thompson,C.,Roper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8903,Damarias,Mills,Roper,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8904,Miriam,Ann Mills,Clarke,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8905,John,S.,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8906,Absalom,H.,Mills,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
20284702,Arkansas,Chicot,County,8907,Thomas,J.,Humphries,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20284702
