name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abraham   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35428
Adam   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35423
Benjamin  Cookley ,grantee,,,,,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/31206
Benjamin  Cookley ,grantor,,,,,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/28769
Dinah   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35429
Hannah   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35422
Isaac   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35427
Jack   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35430
Jerry   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35425
Jim   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35424
Jinny   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35426
Mary   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35431
Old Rachel   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35420
Sandy   ,enslaved,Black ("negro"),,,not stated,NC.BEA.12.359.1,Beaufort County NC.,c. July 1812,Bill of sale,Book 12 Page 359.,https://dlas.uncg.edu/deeds/person/35421
