petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184608,Alabama,Madison,County,120709,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120710,Tobe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120711,Jully,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120712,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120713,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120714,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120715,Rhody,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120716,Lucy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120717,Harris,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120719,Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120720,Dick,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120721,Ben,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120722,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120723,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120724,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120725,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120726,Rafe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120727,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120728,Church,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120729,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120730,Charlotte,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120731,Thomas,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120732,Melville,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120733,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120734,Mary Ann,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120735,Bill,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120736,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120737,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,120738,Robert,,Hamlet,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,50636,Alexander,,Johnson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,50637,Phebe,,Hamlet,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,8015,Sarah,Hamlet,Johnson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184608
20184608,Alabama,Madison,County,8016,Daniel,,Johnson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184608
