petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086201,Mississippi,Madison,County,140987,W.,E.,Dancy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,140988,L.,A.,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,140989,D.,B.,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,140990,C.,B.,Galloway,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,140991,R.,M.,Lattimer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,1667,Charles,,Thompson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,1668,B.,H.,Noonan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,1669,P.,T.,Noonan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,1670,C.,W.,Wood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
11086201,Mississippi,Madison,County,1671,A.,M.,Gurley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11086201
