name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Albert   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/25836
David  Parker ,grantor,,,,,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/22280
Glessero   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/25833
Levi   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/25835
Mary   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/25834
R.  Sherrod ,grantee,,,,,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/24240
R.  Sherrod ,grantee,,,,,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/24241
W.  Walker ,grantee,,,,,NC.MAR.S.251.1,Martin County NC.,April 01 1861,Deed of trust,Book S Page 251.,https://dlas.uncg.edu/deeds/person/24239
