petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184313,Alabama,Barbour,County,118990,John L. & Sarah E. Bowler,,Hunter,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118991,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118992,Jimmy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118993,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118994,Ned,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118995,Hercules,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118996,Lampa,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118997,Raechel,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118998,Dinah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,118999,Clara,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119000,Mariah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119001,Telemachus,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119002,Molly,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119003,Cuffee,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119004,Hetty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119005,Adonis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119006,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119007,Daphney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119008,Louiza,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119009,David,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119010,Edward,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119011,Eve,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119012,January,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119013,Peg,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119014,Kate,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119015,Moses,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119016,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119017,Laura,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119018,Henrietta,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119019,Phillis,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119020,Clement,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119021,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119022,Matilda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119023,Alfred,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119024,Flora,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119025,Billy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119026,Theodore,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119027,Pheba,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119028,Lorenzo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119029,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119030,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119031,Lavinia,,,Jr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119032,Hercules,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119033,Louiza,,,Jr.,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119034,Oscar,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119035,Sandy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119036,Celia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119037,Prince,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119038,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119039,Wallace,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119040,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119041,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119042,Diana,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119043,Bram,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119044,Ellen,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119045,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119046,Joseph,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119047,Judy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119048,Alice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119049,Lavinia,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119050,Sambo,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119051,Stephen,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119052,Sikey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119053,Jenny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119054,Beck,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119055,Limas,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119056,Charles,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119057,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119058,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119059,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119060,Cupid,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119061,Toney,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,119062,Sarah,E. Bowler,Hunter,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,37989,John,L.,Hunter,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,50603,James,L.,Hunter,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,50604,William,A.,Hunter,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,50605,Sophia,F.,Hunter,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,50606,Sarah,Serena,Hunter,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,50607,Victoria,V.,Hunter,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,50609,Theresa,W.,Hunter,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,7933,Bertram,J.,Hoole,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,7934,Allen,K.,Merrill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,7935,Elizabeth,Hunter,Merrill,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184313
20184313,Alabama,Barbour,County,7936,Violetta,W. Hunter,Hoole,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20184313
