petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285402,North Carolina,,,159209,Isabella,,MacLaurin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,159210,Caroline,,MacLaurin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,159211,Elizabeth,H.,MacLaurin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,159212,Betty,E.,MacLaurin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,159213,Ann,P.,Huske,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,159214,Betty,,,,circa,60,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,2588,Caroline,M.,Winslow,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,2589,Frances,E.,Huske,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,2590,Ann,,Warden,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,2591,Amanda,M.,Winslow,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
11285402,North Carolina,,,2592,Malinda,,Carmon,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285402
