name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Ben   ,enslaved,Black ("negro"),,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/52792
Buckner  Killebrew ,grantee,,,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/50984
Finney   ,enslaved,Black ("negro"),,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/52789
Mary Whitfield Killebrew ,grantee,,,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/50985
Millia   ,enslaved,Black ("negro"),,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/52788
Rose   ,enslaved,Black ("negro"),,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/52791
William  Whitfield ,grantor,,,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/50570
Winney   ,enslaved,Black ("negro"),,,,NC.DUP.3A.14.2,Duplin County NC.,September 10 1794,Other,Book 3A Page 14.,https://dlas.uncg.edu/deeds/person/52790
