petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20979122,Maryland,Anne Arundel,County,94180,Moll,,,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94181,Mary,,Batson,,circa,65,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94182,Tom,,Batson,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94183,Mark,,Batson,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94184,Lucy,,Batson,,,,,,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94186,Isaac,,Batson,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94187,Ned,,Batson,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
20979122,Maryland,Anne Arundel,County,94188,Ann,,Brown,,,60,,*,female,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/20979122
