petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285604,North Carolina,Orange,County,159261,Charles,,Philips,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,159262,Dan,R.,Coleman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,159263,John,,Anthony,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,159264,John,W.,Ballard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,159265,P.,B.,Bacot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,159266,Sam,,Morphis,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,2631,J.,N.,Ramsey,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,2632,T.,N.,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,2633,Edwin,S.,Sanders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,2634,John,C.,Jacobs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
11285604,North Carolina,Orange,County,2635,Thomas,H.,Christmas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285604
