petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11379002,South Carolina,Georgetown,District/Parish,144232,Thomas,,Flint,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,144233,Robert,,Smith,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,144234,Thomas,,Hill,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,144235,Henry,,Gibbes,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,144236,Archibald,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,2811,John,,Beck,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,2812,Samuel,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,2813,William,,Heriot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,2814,George,,Heriot,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
11379002,South Carolina,Georgetown,District/Parish,2815,John,,Cunningham,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11379002
