name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Agga   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34241
Grace   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34238
Homer   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34237
Ishmael   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34236
Jacob   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34235
Mourning   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34239
Sylva   ,enslaved,Black ("negro"),,,not stated,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/34240
William  Blount ,grantee,,,,,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/31408
William  Rodman ,grantor,,,,,NC.BEA.13.425.1,Beaufort County NC.,c. February 1826,Deed of trust,Book 13 Page 425.,https://dlas.uncg.edu/deeds/person/29927
