petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382001,Delaware,Kent,County,137481,Thomas,,Lee,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,137482,Hadden,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,137483,John,,Morris,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,137484,Thomas,,Hamilton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,137485,John,,Clarke,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,450,H.,M.,Godwin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,451,William,,Wilkeson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,452,Robert,,Lewis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,453,Joseph,,Kimmy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
10382001,Delaware,Kent,County,454,W.,,Killingsworth,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382001
