name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alexander   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20175
Amos   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20173
Anna   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20181
Barbara   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20162
Becca   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20179
Bob   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20170
Carolina   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20174
Chistianna   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20177
Delphina   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20165
Duncan  Cameron ,grantee,,,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/18302
Edmund   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20159
Eliza   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20164
Ephraim   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20168
Jasper   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20178
John  Umstead ,grantor,,,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/17272
Lewis   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20172
Lydia   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20166
Mariah   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20158
Mariah   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20180
Mary   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20169
Minerva   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20163
Nancy   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20176
Owen   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20183
Peggy   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20167
Sally   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20161
Simon   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20160
Susan   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20171
William   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20184
Zilpa   ,enslaved,Black ("negro"),,,,NC.ORG.19.364.1,Orange County NC.,April 09 1822,Bill of sale,Book 19 Page 364.,https://dlas.uncg.edu/deeds/person/20182
