petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183203,Alabama,Talladega,County,116355,Rheuben,,Allen,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116356,Drusilla,Allen,McMeans,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116357,Isaac S. & Drusilla Allen,,McMeans,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116358,Becky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116359,America,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116360,Margaret,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116361,Monroe,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116362,Martha,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116363,Emily,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116364,Caroline,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116365,Anthony,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116366,Hubbard,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116367,Anney,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116368,Saly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116369,Gilbert,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116370,Hardy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116371,Milly,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116372,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116373,Solomon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116374,Annixca,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116375,Caty,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116376,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116377,Anna,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,116378,Louisa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,51315,Isaac,S.,McMeans,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,51316,Samuel,,Boyd,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,51317,William,,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,51318,Phillip,,Coleman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7806,Drusilla,Allen,McMeans,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7807,Hubbell,,Pierce,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7808,Selden,A.,McMeans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7809,Permilia,F. Allen,Pierce,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7810,Matilda,K. McMeans,Pierce,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7811,Eliza,L.,McMeans,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7812,James,L.,McMeans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7813,Drusilla,,McMeans,Jr.,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
20183203,Alabama,Talladega,County,7814,Denitte,Clinton,McMeans,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183203
