petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382831,South Carolina,Richland,District,37384,Providence,G.,Arthur,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,37385,John,M.,Arthur,,circa,7,,*,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,59046,Daniel,,Morgan,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,59047,Reddick,,Pierce,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,59048,Joseph,R.,Arthur,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,59049,William,,Arthur,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,78065,Hargrove,,Arthur,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,78066,William,,Arthur,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,78067,Fortune,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,78068,Jude,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,78069,George,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382831
21382831,South Carolina,Richland,District,78070,Bob,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382831
