name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bartholemew  Weathersbee ,grantee,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/23136
Charles   ,enslaved,Black ("negro"),,,male,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/25003
John  Hyman ,grantee,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/23135
John  Sherrod ,grantee,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/23134
Robert  Sherrod ,grantor,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/22514
Sallathiel  Sherrod ,grantor,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/22513
Thomas  Best ,grantee,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/23138
Thomas  Shivers ,grantee,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/23137
Wilson  Sherrod ,grantor,,,,,NC.MAR.C.653.1,Martin County NC.,January 06 1801,Bill of sale,Book C Page 653.,https://dlas.uncg.edu/deeds/person/22515
