petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183502,Alabama,Mobile,County,116600,Marcelle,Demouy Daly,Autunes,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,116603,Fanchon,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,116604,Catharine,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,116606,Laurette,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,116608,Jack,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,116609,Jim,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,37908,Joseph,,Krebbs,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183502
20183502,Alabama,Mobile,County,7725,Augustin,,Demouy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183502
