petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21382026,South Carolina,Newberry,District,34117,Starling,,Baldaree,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,34118,Ruth,Waters,Baldaree,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,51788,James,,Farnandis,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,51789,John,B.,O'Neall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,70602,Philemon,,Waters,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,70603,Chloe,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,70604,Will,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,70605,Peter,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,70606,Austin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21382026
21382026,South Carolina,Newberry,District,70607,Philemon,,Waters,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21382026
