name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Bryan  Whitfield ,grantee,,,,,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/50810
Cheley   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52233
Fanny   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52232
Hagar   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52237
Jack   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52236
John T. Bryan ,grantor,,,,,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/49805
Levin  Laine ,grantee,,,,,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/50809
Needham  Whitfield ,grantor,,,,,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/49807
Rachel  Bryan ,grantor,,,,,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/49806
Sarah   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52234
Sylvia   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52238
Wade   ,enslaved,Black ("negro"),,,not stated,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/52235
William Junr Whitfield ,grantee,,,,,NC.DUP.P.333.1,Duplin County NC.,October 17 1812,Partition by sale,Book P Page 333.,https://dlas.uncg.edu/deeds/person/50808
