petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20884135,Louisiana,Orleans,Parish,32273,Thomas,,McCargo,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,49505,,,Merchants Insurance Company,,,,,,,,defendant,,,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82061,Rachel,,Glover,,,24,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82062,Pinkey,,Robinson,,,16,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82063,Martha,,Thompson,,,22,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82064,Rebecca,,Evans,,,30,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82065,Ann,,Wilson,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82066,Elen,,Palmer,,,20,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82067,Elizabeth,,Cullen,,,14,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82068,Mahala,,Yancey,,,14,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82069,Ann,,Fields,,,17,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82070,Milla,,Gaines,,,15,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82071,Charlotte,,Jones,,,10,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82072,Milla,,Terretts,,,26,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82073,Alsey,,Smith,,,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82074,Frankey,,Ferguson,,,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82075,Mary,,Scroggins,,,18,,*,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82076,Richard,,Buttler,,,23,,*,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82077,Monroe,,Robinson,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82078,Warner,,Smith,,,24,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
20884135,Louisiana,Orleans,Parish,82079,Harry,,Brown,,,21,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20884135
