name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Abraham   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47780
Andrew   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47782
Andrew   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47786
Chancy   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47781
Fumply   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47784
Kelukah  Reavis ,grantee,,,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47309
Lee   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47785
Lynda   ,enslaved,Black ("negro"),,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/47783
William  Reavis ,grantor,,,,,NC.IRE.R.92.1,Iredell County NC.,April 20 1834,Bill of sale,Book R Page 92.,https://dlas.uncg.edu/deeds/person/46501
