petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382421,Delaware,,,138478,Levina,,Hearn,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,138479,Nancy,Hearn,Fooks,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,138480,Simon,,,,circa,31,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,627,Henry,,Bacon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,628,George,,Hearn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,629,Thomas,,Hearn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,630,Joseph,,Hearn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382421
10382421,Delaware,,,631,Jonathan,,Fooks,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10382421
