petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11680923,Virginia,Amelia,County,163738,Luke,,Bott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163739,Addison,,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163740,John,,Archer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163741,Joel,,Smith,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163742,George,D.,Bottom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163743,Richard,M.,Jones,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163744,David,C.,Jones,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163745,Frank,,Gowen,,circa,25,,*,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163746,Frank,,Gowen,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163747,Patience,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163748,Philemon,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163749,Elizabeth,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,163750,Henry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6123,William,,Old,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6124,Phil,,Holcombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6125,John,W.,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6126,Thomas,A.,Holcombe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
11680923,Virginia,Amelia,County,6127,John,,Ford,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11680923
