petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21383910,South Carolina,Edgefield,District,87201,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87202,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87203,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87204,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87205,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87206,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87207,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87208,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87210,Unnamed Man,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87211,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87212,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87213,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87214,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87215,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87216,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87217,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87218,Unnamed Girl,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87219,Unnamed Girl,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87220,Unnamed Girl,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87221,Unnamed Boy,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87222,Unnamed Child,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87223,Unnamed Child,,,,,,,,,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87224,Unnamed Old Man,,,,,,circa,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87225,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
21383910,South Carolina,Edgefield,District,87226,Unnamed Woman,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21383910
