name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Daniel  King ,grantor,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/44590
Hannah   ,enslaved,Black ("negro"),,,female,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/45326
J W Wells ,grantee,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/45163
John P King ,grantor,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/44589
Mariah   ,enslaved,Black ("negro"),,,female,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/45327
Nancy  King ,grantor,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/44591
William  King ,grantor,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/44592
William  King Jr.,grantor,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/44594
Winnie  King ,grantor,,,,,NC.BUN.26.116.1,Buncombe County NC.,February 04 1858,Bill of sale,Book 26 Page 116.,https://dlas.uncg.edu/deeds/person/44593
