petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184007,Alabama,Talladega,County,117717,Dorcas,,,,,,,,male,,,slave,,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117718,Hannah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117719,Chill,,,,circa,7,,*,,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117720,Jack,,,,circa,5,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117721,Angeline,,,,circa,3,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117722,Solomon,,,,circa,1,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117723,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117724,Nell,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117725,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
20184007,Alabama,Talladega,County,117726,Boss,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20184007
