petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20482302,District of Columbia,Washington,County,9755,James,,Tench,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9756,John,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9757,Sarah,Tench,Lloyd,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9758,William,,Haskins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9759,Elizabeth,Tench,Haskins,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9760,Susanna,Tench,Gibson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9761,Bowen,,Lucas,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9762,Eleanor,Tench,Lucas,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9763,Belinda,,Tench,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
20482302,District of Columbia,Washington,County,9764,Adam,,Lloyd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20482302
