petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20184622,Alabama,Barbour,County,121019,Martha,,Walton,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121020,Thomas,,Scott,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121021,James,,Grresham,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121022,Thomas,,Glasscock,General,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121023,Martha,,Williams and Her Children,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121024,Martha,,Williams,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121025,Zachariah,,Williams,Colonel,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
20184622,Alabama,Barbour,County,121026,Charles & Mary,E. Williams,Evans,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20184622
