petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21085740,Mississippi,Noxubee,County,154125,Daniel,,Tolston,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,154126,Eliza,W.,Jones,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,154127,Dick,,,,circa,32,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,154128,Lucy,,,,circa,43,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,154129,Molly,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,154130,Letty,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,36774,Eliza,W.,Jones,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,36775,Robert,B.,Jones,,,,,,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,57763,H.,C.,Beasely,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,57764,F.,,Stewart & Co.,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085740
21085740,Mississippi,Noxubee,County,57765,C.,Z.,McLeod,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21085740
