petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20984011,Maryland,Somerset,County,109588,Josiah,,Hughes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,109589,Jesse,,Hughes,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,109590,,,Kerwin [Mr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,109591,Patience,,,,circa,40,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,109592,Isaac,,,,circa,12,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,109593,Nelly,,,,circa,10,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,109597,Adam,,Conway [?],,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,36488,Levi,T.,Hughes,,circa,21,,*,male,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20984011
20984011,Maryland,Somerset,County,56579,Marcellus,,Jones,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20984011
