petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20182802,Alabama,Bibb,County,115914,John,,Brown,Jr.,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,115915,Daniel,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,115916,Dorcas,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,115917,Green,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,115918,Malinda,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,115919,Judge,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,115920,Melissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,37891,Nancy,,Brown,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20182802
20182802,Alabama,Bibb,County,7699,James,,Moor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20182802
