petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21385257,South Carolina,Spartanburg,District,110488,Sarah,Lipscomb,Peterson,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,110489,Bartlett,,,,circa,44,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37480,Peter,,Peterson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37481,William,,Gibson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37482,Florina,Peterson,Gibson,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37483,Burris,,Blackwood,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37484,Catherine,Peterson,Blackwood,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37485,Francis,Mariah,Logan,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37486,Andrew,,Logan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37487,Mary,Eliza,Logan,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,37488,James,K. P.,Logan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21385257
21385257,South Carolina,Spartanburg,District,59232,James,,Peterson,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/21385257
