petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10381802,Delaware,,,136886,John,L.,Milligan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,136887,James,R.,Squibb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,136888,Joseph,,Grubb,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,136889,Cyrus,,Newlin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,136890,Isaac,,Dixon,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,359,John,,Sellars,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,360,James,,Collins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,361,Edward,,Gilpin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,362,Samuel,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
10381802,Delaware,,,363,Henry,J.,Pepper,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/10381802
