petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20781106,Kentucky,Jefferson,County,71675,Doll,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71676,Peggy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71677,Suckey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71678,Gensey,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71679,Nelson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71680,Nancy,,,,,,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71681,Martin,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
20781106,Kentucky,Jefferson,County,71682,Judah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20781106
