petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183505,Alabama,Jefferson,County,116722,John,,Riley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116723,Mark,M.,Harris,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116724,Tyler & Catherine,Christian,Hardyman,,,,,,,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116725,Turner,,Christian,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116729,Henry,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116730,Suggy,,,,circa,28,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116731,William,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116732,Crespy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116733,Jack,,,,circa,9,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116734,Hannah,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116735,Charles,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116736,Suckey,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116737,Fanny,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,116738,Marsha,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,37911,Octavius,,Spencer,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,43337,Tyler,,Hardyman,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,43338,Catherine,Christian,Hardyman,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,43339,Samuel,W.,Hall,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,43340,Susan,Hardyman,Hall,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,7729,Lewis,,Hardyman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,7730,Sarah,,Hardyman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,7731,Tomasia A.,,Hardyman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183505
20183505,Alabama,Jefferson,County,7732,Louisa,V.,Hardyman,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183505
