petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11283805,North Carolina,Davie,County,158083,Elijah,,Brunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,158084,Isham,P.,Ellis,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,158085,Roger,,,,circa,50,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,2371,William,,Brunt,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,2372,Zenos,G.,Foster,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,2373,John,,Lunn,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,2374,Isaac,W.,Ellis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283805
11283805,North Carolina,Davie,County,2375,Adam,,Little,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11283805
