petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11385705,South Carolina,Clarendon,District/Parish,162144,Robert,W.,Ervin [Dr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162145,John,P.,Brunson,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162146,William,F.,Ervin,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162147,Sye,,,,,,,,male,yes,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162148,Clarissa,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162149,Becky,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162150,Jane,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162151,Betsy,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162152,Leny,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162153,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,162154,Isaac,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,3832,Louisa,,Ervin,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,3833,Marion,Ervin,Lessesne,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,3834,Neighbor,D.,Lessesne,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385705
11385705,South Carolina,Clarendon,District/Parish,3835,Richard,B.,Ervin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11385705
