petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21182507,Missouri,St. Louis,County,18132,Mary,,,,,,,,female,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,18133,Pierre,,Barribeau,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,41428,Pierre,,Chouteau,Sr.,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97251,Joseph,,Tayon,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97252,,,Gargnion [Fr.],,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97253,Marie Scypion,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97254,Cathrine,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97255,Carmelite,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97256,Joseph,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97257,Julie,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97258,Helen,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97259,Marguerite,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97260,Antoine,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97261,Baptiste,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97262,Michael,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97263,François,,,,,,,,male,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97264,Scypion,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97265,Marie Fata,,,,,,,,female,,,slave,indian,https://dlas.uncg.edu/petitions/petition/21182507
21182507,Missouri,St. Louis,County,97266,Marie Louise,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21182507
