petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
10382501,Delaware,New Castle,County,138807,John,,Anderson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138808,Daniel,,James,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138809,Elijah,,Turner,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138810,George,,Rial,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138811,Robert,,Hill,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138812,David,,Lary,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138813,Elijah,,Smith,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138814,Charles,,Sharp,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138815,Samuel,,Stevens,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138816,Jesse,,Nixon,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138817,Alfred,,Powell,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138818,Richard,,Brown,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138820,Peregrine,,Bayard,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138821,James,,Morgan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138822,Samuel,,Lary,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138823,William,S.,Thomas,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138824,John,,Morgan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138825,Nehemiah,,Hill,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138826,George,,Sharp,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138827,Anthony,,Rial,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138828,Peter,,Peterson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138829,William,Seton,Wood,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138830,Benjamin,,James,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138831,Jacob,,Derham,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,138832,Henry,,Dobson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,643,Joseph,,Burton,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,644,Abraham,,Shadd,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,645,John,,Morris,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,646,Jacob,,Morgan,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
10382501,Delaware,New Castle,County,647,Nathaniel,,Robeson,,,,,,male,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/10382501
