petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282716,North Carolina,Davidson,County,150775,Lewis,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,150776,James,,Briggs,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,150777,Reuben,,Shepherd,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,150778,Noah,,Workman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,150779,William,,Workman,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,2202,John,,Adderton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,2203,John,,Baker,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,2204,Henry,E.,Winders,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,2205,Henry,G.,Workman,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
11282716,North Carolina,Davidson,County,2206,Henry,,Beeker,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282716
