petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20385701,Delaware,Sussex,County,38542,Mary,C.,Davis,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,51372,Catherine,,Davis,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,51373,Thomas,C.,Davis,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,67179,William,,Shockley,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,67180,James,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,67181,Harriet,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,9691,Robert,W.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,9692,George,S.,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,9693,Mark,Henry,Davis,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20385701
20385701,Delaware,Sussex,County,9694,Eliza,Ann,Davis,,,,,,female,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20385701
