name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Alice or Bizzell ,grantee,,,,,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/51509
Bizzell. Betey   ,grantee,,,,,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/51507
Clarissa   ,enslaved,Black ("negro"),,,not stated,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/52244
Eliza   ,enslaved,Black ("negro"),,,not stated,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/52245
Fillis   ,enslaved,Black ("negro"),,,not stated,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/52243
James  Bizzell ,grantor,,,,,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/50231
Lackney   ,enslaved,Black ("negro"),,,not stated,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/52246
Levi  Livinson ,grantor,,,,,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/50230
Maley or Bizzell ,grantee,,,,,NC.DUP.8A.241.2,Duplin County NC.,July 27 1822,Bill of sale,Book 8A Page 241.,https://dlas.uncg.edu/deeds/person/51508
