petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11285001,North Carolina,Duplin,County,158488,H.,,Maxwell,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,158489,Lewis,C.,Oates,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,158490,W.,D.,Pearsall,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,158491,John,D.,Abernathy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,158492,George,W.,Wallace,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,2496,Benjamin,,Olive,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,2497,David,,Sloan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,2498,James,B.,Carr,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,2499,W.,W.,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
11285001,North Carolina,Duplin,County,2500,Robert,,Dickson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11285001
