name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
Allen  Grist ,grantee,,,,,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/31973
Amy   ,enslaved,Black ("negro"),,,not stated,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/32918
Benjamin  Latham ,grantee,,,,,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/31974
Big Jack   ,enslaved,Black ("negro"),,,not stated,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/32914
Jordan  Walker ,grantor,,,,,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/30207
Little Jack   ,enslaved,Black ("negro"),,,not stated,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/32915
Minerva   ,enslaved,Black ("negro"),,,not stated,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/32917
Rebecca   ,enslaved,Black ("negro"),,,not stated,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/32919
Sarah   ,enslaved,Black ("negro"),,,not stated,NC.BEA.19.66.1,Beaufort County NC.,c. February 1837,Bill of sale,Book 19 Page 66.,https://dlas.uncg.edu/deeds/person/32916
