name,role,colorRace,occupationEnslaved,age,sex,deedIdentifier,county,deedDate,documentType,book,personUrl
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26909
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26910
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26911
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26912
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26913
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26914
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26915
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26916
(child of Fatamy),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26917
(child of Jane),enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26919
Fatamy   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26908
Jane   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26918
Levin  Jolley ,grantor,,,,,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/22072
Moses   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26906
William H. Perkins ,grantee,,,,,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/24244
Windsor   ,enslaved,Black ("negro"),,,not stated,NC.MAR.S.259.1,Martin County NC.,March 22 1861,Deed of trust,Book S Page 259.,https://dlas.uncg.edu/deeds/person/26907
