petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11284803,North Carolina,Pasquotank,County,158307,O.,F.,Baxter [Dr.],,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,158308,George,W.,Brooks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,158309,Enoch,,Spence,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,158310,Owen,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,158311,Gilbert,,Elliott,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,2479,E.,L.,Hinton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,2480,John,M.,Hinton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,2481,James,W.,Hinton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,2482,James,L.,Carver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
11284803,North Carolina,Pasquotank,County,2483,Job,,Carver,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11284803
