petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11584014,Texas,Jefferson,County,140373,Daniel,,Simmons,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,140374,Nathaniel,,Grigsley,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,140375,James,,Walea,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,140376,Thomas,M.,Rowe,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,140377,Richard,,Hardy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,140378,William,,Ashworth,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,140379,Abner,,Ashworth,,,,,,male,,,FPOC,mulatto,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,5564,Isaac,,Applewhite,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,5565,George,,Stephenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,5566,John,,Turner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,5567,Jermiah,,Day,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
11584014,Texas,Jefferson,County,5568,William,,Stephenson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11584014
