petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11683631,Virginia,Gloucester,County,171767,A.,W.,Robins,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,171768,Kemp,,Dillard,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,171769,Solomon,D.,Pointer,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,171770,Lewis,F.,Johnston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,171771,James,,Dabney,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,6927,Beverly,,Kemp,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,6928,Cary,,Jones,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,6929,Augustine,,Williams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,6930,John,W. C.,Catlett,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
11683631,Virginia,Gloucester,County,6931,William,K.,Perrin,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11683631
