petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11282906,North Carolina,Craven,County,153573,George,,Wilson,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,153574,Abner,,Pasteur,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,153575,Charles,,Stewart,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,153576,Isaac,,Taylor,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,153577,John,,Templeton,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,2236,William,,Gaston,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,2237,E.,G.,Pasteur,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,2238,John,J.,Pasteur,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,2239,John,J.,Bryan,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
11282906,North Carolina,Craven,County,2240,Francis,,Hawks,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11282906
