petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88395,Bill,,Brown,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88396,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88397,Eliza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88398,Dave,,Ballard,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88399,Susan,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88400,Phil,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88401,Jane,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88402,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88403,Gassoway,,Got,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88404,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88405,Moses,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88411,Margaret,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88412,Dilcy,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88413,Celeste,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88414,John,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88415,Bowy,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88416,Joe,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88417,Ann,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88418,Maria,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88419,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88420,Lizza,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88421,Isabel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88422,Tilman,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88423,Rachel,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88424,Amanda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88425,Hannah,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88426,Jim,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88427,Matilda,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88428,Asa,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88429,Peter,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88430,Jack,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88431,Matthew,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88432,Jacob,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88433,Anthony,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88434,Prince,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88435,Harriet,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20885035
20885035,Louisiana,Catahoula,Parish,Henry & Eliza Hoover,88436,Bill,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20885035
