petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
21184006,Missouri,St. Louis,County,134900,Rose,,,,circa,23,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134901,John,,Stork,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134902,Andrew,,Todd,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134903,Pierre,Joseph,Didier,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134904,Auguste,,Choteau,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134905,Auguste,,Choteau,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134906,Edward,,Choteau,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134907,Benoist,,,,circa,2,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,134908,Toussaint,,,,circa,10,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,34843,Pierre,,,,circa,33,,*,male,,petitioner,slave,mulatto,https://dlas.uncg.edu/petitions/petition/21184006
21184006,Missouri,St. Louis,County,52890,Therese,Cerre,Chouteau,,,,,,female,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/21184006
