petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20785137,Kentucky,Woodford,County,Eleanor Bullock,13715,Jane,,Williams,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83141,Daniel,,Tucker,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83142,William,,Brown,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83143,Mahala,,Redd,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83144,George,,Bell,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83145,Henry,,Brown,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83146,Julia Anne,,Clarke,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83147,Jack,,McAfee,,circa,21,circa,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83148,Levina,,Bell,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83149,Mason,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83150,Titia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83151,Milton,,,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83152,Samuel,,McAfee,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83153,Gilbert,,McAfee,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83154,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83155,Rachel,,Bell,,,22,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83156,Margaret,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83157,Amanda,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83158,Lucy,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83159,Mary,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83160,Calup,,Bell,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83161,Naoma,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Eleanor Bullock,83162,Charly,Ann,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
