petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20185424,Alabama,St. Clair,County,127007,Mary,C.,Edwards,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127008,Dice,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127009,Sarah,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127010,Anderson,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127011,Ellis,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127012,Susan,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127013,Frank,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,127014,Harriet,,,,,,,,female,,,slave,mulatto,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,38148,Wiley,C.,Edwards,,circa,40,,*,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,8337,Mary,C.,Edwards,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185424
20185424,Alabama,St. Clair,County,8338,Alexander,G.,Graddy,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20185424
