petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20586008,Florida,Leon,County,10498,Jefferson,F.,Allen,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,10499,Francis Ann,Rawls,Allen,,,,,,female,yes,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,145622,Laban,,Rawls,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,145623,Ned,,,,circa,19,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,145624,Mary,Ann,,,circa,13,,*,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,145625,Wash,,,,circa,6,,*,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,38789,James,T.,McGriff,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,50189,William,,Oneal,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,50190,Harriet Elizabeth,Rawls,Oneal,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,50191,Robert,E.,Rawls,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,50192,Adolphus,B.,Rawls,,,,,,male,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586008
20586008,Florida,Leon,County,50193,Martha M.,Rawls,McGriff,,,,,,female,,defendant,,white,https://dlas.uncg.edu/petitions/petition/20586008
