petitonIdentifier,state,county,countyType,enslaver,personId,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,petitionUrl
20785137,Kentucky,Woodford,County,Thomas Bullock,13715,Jane,,Williams,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83141,Daniel,,Tucker,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83142,William,,Brown,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83143,Mahala,,Redd,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83144,George,,Bell,,,,,,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83145,Henry,,Brown,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83146,Julia Anne,,Clarke,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83147,Jack,,McAfee,,circa,21,circa,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83148,Levina,,Bell,,,21,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83152,Samuel,,McAfee,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83153,Gilbert,,McAfee,,,21,,*,male,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83154,Lydia,,,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83155,Rachel,,Bell,,,22,,*,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83156,Margaret,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83157,Amanda,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83158,Lucy,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
20785137,Kentucky,Woodford,County,Thomas Bullock,83159,Mary,,Bell,,,,,,female,https://dlas.uncg.edu/petitions/petition/20785137
