petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11086001,Mississippi,Harrison,County,139213,Charles,,Asmar,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139214,Rosalie,,Benoit,,circa,65,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139215,Ovid,,Nicolet,,circa,24,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139216,Louise,,Nicole,,circa,12,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139217,Carmelite,,Trouyée,,circa,55,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139218,Polyxane,,Charlot,,,23,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139219,Margaret,,Lessassier,,,19,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139220,James,,Charlo,,circa,45,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139221,Polyxane,,Charlo,,circa,3,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139222,Albert,,Charlo,,circa,5,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139223,Madelaine,,Ducoudraux,,circa,45,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139224,Emelia,,Ducoudraux,,,16,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139225,Louisa,,Ducoudraux,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139226,Victor,,Ducoudraux,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139227,Joseph,,Ducoudraux,,,10,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139228,Calvin,,Bradley,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139229,Aurore,,Bradley,,,12,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139230,Leuticia,,Bradley,,,10,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139231,Daniel,,Carderon,,circa,54,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139232,Joseph,,St Aman,,circa,50,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139233,Adelaide,,St Aman,,circa,50,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139234,Joseph,,St Aman,,,16,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139236,Edward,,St Aman,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139237,Emma,,St Aman,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139238,Azelia,,St Aman,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139239,Coralie,,St Aman,,,6,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139240,Benjamin,,Moorgan,,circa,58,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139241,Benjamin,,Morgan,,,16,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139242,John,,Morgan,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139243,Romain,,Morgan,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139244,Angele,,Morgan,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139245,Rosamon,,Morgan,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139246,Adalba,,Morgan,,,6,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139247,Martonne,,,,circa,70,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139248,Louis,,,,circa,50,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139249,Valery,,,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139250,Ellen,,Bayard,,circa,70,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139251,Mary Louiise,,Lessassier,,circa,20,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139252,Bernard,,Benoit,,circa,65,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139253,Celestin,,Asmar,,circa,56,,*,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139254,Sarah,,Elcy,,circa,45,,*,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
11086001,Mississippi,Harrison,County,139255,Clement,,St Aman,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11086001
