petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
11480301,Tennessee,,,160847,John,,Adams,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,160848,John,,Aiken,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,160849,James,,Trimble,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,160850,Theophilus,,Miller,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,160851,William,,Fain,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,160852,Gasper,,Lott,,,,,,male,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,3939,John,,Stout,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,3940,William,,Bullington,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,3941,Joseph,,Glass,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,3942,John,,McAlister,Jr.,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
11480301,Tennessee,,,3943,Moses,,Rawlings,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/11480301
