petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20183805,Alabama,Madison,County,117122,Penelope,Eason Gardner,Doughtery,,,,,,female,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,117123,Abner,,Eason,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,117124,Harry,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,37927,William,,Doughtery,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,43442,Nathan,,Smith,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,43443,William,J.,Vesey,,,,,,male,yes,defendant,,white,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,7780,William,E.,Gardner,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183805
20183805,Alabama,Madison,County,7781,Richard,B.,Purdom,,,,,,male,,petitioner,,white,https://dlas.uncg.edu/petitions/petition/20183805
