petitonIdentifier,state,county,countyType,pkPerson,firstName,middleName,lastName,nameExtension,ageCirca,age,ageYearCirca,ageYear,gender,enslaver,role,enslavedStatus,colorRace,petitionUrl
20882307,Louisiana,Natchitoches,Parish,15112,Marie Josephe,,,,,,,,female,,petitioner,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,40441,Magdelaine,,,,,,,,female,yes,defendant,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,68148,François,,Grappe,,,,,,male,yes,,,white,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,68149,Pelagie,,,,,,,,female,,,FPOC,black,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,68150,Selima,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,68151,Bertille,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,68152,Marie Odeze,,,,,,,,female,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882307
20882307,Louisiana,Natchitoches,Parish,68153,Jean Baptiste,,,,,,,,male,,,slave,black,https://dlas.uncg.edu/petitions/petition/20882307
